﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679052,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 205
https://www.biodiversitylibrary.org/page/15413540,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/15413561,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 33
https://www.biodiversitylibrary.org/page/38866236,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/38866257,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 33
https://www.biodiversitylibrary.org/page/22064070,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 189
https://www.biodiversitylibrary.org/page/22064103,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 216
https://www.biodiversitylibrary.org/page/22064144,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 237
https://www.biodiversitylibrary.org/page/14743377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
https://www.biodiversitylibrary.org/page/14743389,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 189
https://www.biodiversitylibrary.org/page/14743422,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 216
https://www.biodiversitylibrary.org/page/14743463,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 237
https://www.biodiversitylibrary.org/page/21676667,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 189
https://www.biodiversitylibrary.org/page/21676700,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 216
https://www.biodiversitylibrary.org/page/21676741,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 237
https://www.biodiversitylibrary.org/page/21386637,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/21386670,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 216
https://www.biodiversitylibrary.org/page/21386711,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 237
https://www.biodiversitylibrary.org/page/955387,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 189
https://www.biodiversitylibrary.org/page/955362,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 216
https://www.biodiversitylibrary.org/page/955145,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 237
https://www.biodiversitylibrary.org/page/50017343,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 177
https://www.biodiversitylibrary.org/page/50017355,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 189
https://www.biodiversitylibrary.org/page/50017388,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,
https://www.biodiversitylibrary.org/page/50017429,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 237
https://www.biodiversitylibrary.org/page/8872999,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 171
https://www.biodiversitylibrary.org/page/25203040,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 171
https://www.biodiversitylibrary.org/page/25203073,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 198
https://www.biodiversitylibrary.org/page/43788285,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 127
https://www.biodiversitylibrary.org/page/32728719,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 6
