﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41008914,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 133
https://www.biodiversitylibrary.org/page/41008924,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 143
https://www.biodiversitylibrary.org/page/41008926,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 145
https://www.biodiversitylibrary.org/page/41008927,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 146
https://www.biodiversitylibrary.org/page/41008932,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 151
https://www.biodiversitylibrary.org/page/41008933,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 152
https://www.biodiversitylibrary.org/page/40639675,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,
https://www.biodiversitylibrary.org/page/40639690,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/40639691,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 64
https://www.biodiversitylibrary.org/page/40639692,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/54753209,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 428
