﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38400021,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/30689651,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 136
https://www.biodiversitylibrary.org/page/1715074,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/51250703,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1904,,Jahrg.13-15(1902-1904),German,Page 240
https://www.biodiversitylibrary.org/page/39462155,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.14. (1903),German,Page 325
https://www.biodiversitylibrary.org/page/7679133,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 422
https://www.biodiversitylibrary.org/page/37811062,Book,Flies in relation to disease: bloodsucking flies,Cambridge,University Press,1914,"Hindle, Edward,      1866 -",,English,
https://www.biodiversitylibrary.org/page/37138082,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.2 (1872),English,Page 344
https://www.biodiversitylibrary.org/page/48199984,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48200055,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 454
https://www.biodiversitylibrary.org/page/15645220,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 31
https://www.biodiversitylibrary.org/page/15645407,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 199
https://www.biodiversitylibrary.org/page/9644540,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 15
https://www.biodiversitylibrary.org/page/15669007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 739
https://www.biodiversitylibrary.org/page/28522356,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Pl. XXII
https://www.biodiversitylibrary.org/page/28553537,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 265
https://www.biodiversitylibrary.org/page/28521096,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 300
https://www.biodiversitylibrary.org/page/30344899,Journal,Treubia,Batavia,G. Kolff,1922,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 266
https://www.biodiversitylibrary.org/page/12319169,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 186
