﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60450226,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
https://www.biodiversitylibrary.org/page/13629257,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 86
https://www.biodiversitylibrary.org/page/5566656,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 19
https://www.biodiversitylibrary.org/page/58460129,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 9
https://www.biodiversitylibrary.org/page/59140352,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 22
https://www.biodiversitylibrary.org/page/34011174,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 370
https://www.biodiversitylibrary.org/page/15123301,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15123302,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/15123305,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/15123307,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/15123337,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/6027617,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 2
https://www.biodiversitylibrary.org/page/33988740,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 69
https://www.biodiversitylibrary.org/page/33988773,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 102
https://www.biodiversitylibrary.org/page/33988786,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 115
https://www.biodiversitylibrary.org/page/28511041,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 5
https://www.biodiversitylibrary.org/page/10083852,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 4
https://www.biodiversitylibrary.org/page/10085578,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 73
https://www.biodiversitylibrary.org/page/10084382,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/10196759,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/10195817,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 147
https://www.biodiversitylibrary.org/page/14904123,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 152
https://www.biodiversitylibrary.org/page/22663341,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 28
https://www.biodiversitylibrary.org/page/10384024,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 2
https://www.biodiversitylibrary.org/page/10478643,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 2
https://www.biodiversitylibrary.org/page/10387225,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 6
https://www.biodiversitylibrary.org/page/10387226,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 6
https://www.biodiversitylibrary.org/page/10514788,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 101
https://www.biodiversitylibrary.org/page/10542870,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 28
https://www.biodiversitylibrary.org/page/10547613,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 68
https://www.biodiversitylibrary.org/page/39674194,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 100
https://www.biodiversitylibrary.org/page/58801922,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 23
https://www.biodiversitylibrary.org/page/20731297,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 23
https://www.biodiversitylibrary.org/page/20731555,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 262
https://www.biodiversitylibrary.org/page/10474736,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/23151407,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/23175638,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 15
https://www.biodiversitylibrary.org/page/23175785,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 162
https://www.biodiversitylibrary.org/page/17977900,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 15
