﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26184966,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 291
https://www.biodiversitylibrary.org/page/26184975,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 300
https://www.biodiversitylibrary.org/page/37123197,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 183
https://www.biodiversitylibrary.org/page/37123413,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 395
https://www.biodiversitylibrary.org/page/37123421,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 403
https://www.biodiversitylibrary.org/page/37123445,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 427
https://www.biodiversitylibrary.org/page/36635426,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 207
https://www.biodiversitylibrary.org/page/34435497,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 5
https://www.biodiversitylibrary.org/page/34435488,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 14
https://www.biodiversitylibrary.org/page/34435555,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 101
https://www.biodiversitylibrary.org/page/12757781,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1859,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.7 (1859),German,Page 12
https://www.biodiversitylibrary.org/page/8048028,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 65
https://www.biodiversitylibrary.org/page/8048034,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 71
https://www.biodiversitylibrary.org/page/2119362,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/7386537,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 447
https://www.biodiversitylibrary.org/page/7386696,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 529
