﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597176,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 4
https://www.biodiversitylibrary.org/page/8166227,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/58938726,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 186
https://www.biodiversitylibrary.org/page/221333,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 186
https://www.biodiversitylibrary.org/page/3181436,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 279
https://www.biodiversitylibrary.org/page/51039473,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 2
https://www.biodiversitylibrary.org/page/51039896,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 481
https://www.biodiversitylibrary.org/page/56646753,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1894,"Instituto Médico Nacional (Mexico)       ",Primera parte,Spanish,Page 424
https://www.biodiversitylibrary.org/page/55475272,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1946,"Hernández, Francisco,      1517 -1587",,Spanish,Page 983
https://www.biodiversitylibrary.org/page/55475372,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1946,"Hernández, Francisco,      1517 -1587",,Spanish,Page 1083
https://www.biodiversitylibrary.org/page/14161367,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1874,"Sociedad Mexicana de Historia Natural.       ",t.3 (1874-1876),Spanish,Page 354
https://www.biodiversitylibrary.org/page/391114,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.2 (1835),Latin,Page 69
