﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2636416,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 201
https://www.biodiversitylibrary.org/page/29947649,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 69
https://www.biodiversitylibrary.org/page/29883147,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 231
https://www.biodiversitylibrary.org/page/63603264,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 176
https://www.biodiversitylibrary.org/page/63365003,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/33104399,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 675
https://www.biodiversitylibrary.org/page/44245141,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 63
https://www.biodiversitylibrary.org/page/57854325,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57854321,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 9
https://www.biodiversitylibrary.org/page/9916373,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 168
https://www.biodiversitylibrary.org/page/8672004,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 168
https://www.biodiversitylibrary.org/page/38665887,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/38665900,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/15109139,Journal,Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S,Leipzig,Quelle & Meyer,1909,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 15
https://www.biodiversitylibrary.org/page/43443533,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1909,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.81 (1909),German,Page 195
