﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32469569,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 22
https://www.biodiversitylibrary.org/page/2171728,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/35460048,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/35460049,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 225
https://www.biodiversitylibrary.org/page/35460057,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 233
https://www.biodiversitylibrary.org/page/35460059,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 235
https://www.biodiversitylibrary.org/page/35460060,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 236
https://www.biodiversitylibrary.org/page/35517666,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,
https://www.biodiversitylibrary.org/page/27897252,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 94
https://www.biodiversitylibrary.org/page/8586575,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1894,"Indiana Academy of Science.       ",1894,English,Page 173
https://www.biodiversitylibrary.org/page/14627975,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1922,"Indiana Academy of Science.       ",1922-1923,English,Page 155
https://www.biodiversitylibrary.org/page/53144242,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1913,"Iowa Academy of Science       ",v.20 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/32140265,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.9 1909,English,Page 165
https://www.biodiversitylibrary.org/page/40798445,Book,Wild flowers of New York,Albany,University of the State of New York,1918,"House, Homer D.     (Homer Doliver), 1878 -1949",pt.2 (1918),English,Page 337
