﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992139,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55992140,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49949030,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 69
https://www.biodiversitylibrary.org/page/5590336,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 215
https://www.biodiversitylibrary.org/page/40576831,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 172
https://www.biodiversitylibrary.org/page/39997123,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 99
https://www.biodiversitylibrary.org/page/1552685,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 501
https://www.biodiversitylibrary.org/page/5297290,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 4
https://www.biodiversitylibrary.org/page/22455994,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 65
https://www.biodiversitylibrary.org/page/2149393,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1252
https://www.biodiversitylibrary.org/page/2045751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1154
https://www.biodiversitylibrary.org/page/13783379,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 411
https://www.biodiversitylibrary.org/page/42346068,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 168
https://www.biodiversitylibrary.org/page/42346070,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/42346077,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 177
https://www.biodiversitylibrary.org/page/59892428,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 147
https://www.biodiversitylibrary.org/page/10794389,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 4
https://www.biodiversitylibrary.org/page/10794388,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 5
https://www.biodiversitylibrary.org/page/10794387,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 6
