﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908620,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 76
https://www.biodiversitylibrary.org/page/1541225,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 224
https://www.biodiversitylibrary.org/page/1541362,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 361
https://www.biodiversitylibrary.org/page/14105404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 485
https://www.biodiversitylibrary.org/page/58133825,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 333
https://www.biodiversitylibrary.org/page/58133826,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 334
https://www.biodiversitylibrary.org/page/58133834,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 342
https://www.biodiversitylibrary.org/page/58133840,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 348
https://www.biodiversitylibrary.org/page/41682470,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.11 Page 11
https://www.biodiversitylibrary.org/page/41682479,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.12 Page 8
https://www.biodiversitylibrary.org/page/41818532,Journal,Bergens Museums aarbog,Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.16 Page 24
https://www.biodiversitylibrary.org/page/41680603,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.1 Page 10
https://www.biodiversitylibrary.org/page/41725247,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 123
https://www.biodiversitylibrary.org/page/8059969,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 134
https://www.biodiversitylibrary.org/page/14262195,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 134
https://www.biodiversitylibrary.org/page/2356968,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356910,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 297
https://www.biodiversitylibrary.org/page/2357002,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 303
https://www.biodiversitylibrary.org/page/2273392,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/2292816,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 172
https://www.biodiversitylibrary.org/page/62537002,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 272
https://www.biodiversitylibrary.org/page/61141807,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 200
https://www.biodiversitylibrary.org/page/61141835,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 309
https://www.biodiversitylibrary.org/page/5607014,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 339
https://www.biodiversitylibrary.org/page/5607015,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 340
https://www.biodiversitylibrary.org/page/46501542,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 260
https://www.biodiversitylibrary.org/page/6277543,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 243
https://www.biodiversitylibrary.org/page/10682402,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 250
https://www.biodiversitylibrary.org/page/3446208,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 159
https://www.biodiversitylibrary.org/page/30641287,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 8
https://www.biodiversitylibrary.org/page/34200991,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/13591572,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 33
https://www.biodiversitylibrary.org/page/13591580,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 41
https://www.biodiversitylibrary.org/page/13591613,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 74
https://www.biodiversitylibrary.org/page/13591614,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,
https://www.biodiversitylibrary.org/page/25246563,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1879,"Kongelige Norske videnskabers selskab.       ",bd. 8 (1879),Danish,Page 72
https://www.biodiversitylibrary.org/page/32253129,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 17
