﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 126
https://www.biodiversitylibrary.org/page/27734140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 413
https://www.biodiversitylibrary.org/page/24255489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 413
https://www.biodiversitylibrary.org/page/52461654,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 291
https://www.biodiversitylibrary.org/page/36228876,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 66
https://www.biodiversitylibrary.org/page/50734687,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/589404,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 142
https://www.biodiversitylibrary.org/page/589409,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 147
https://www.biodiversitylibrary.org/page/49413765,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 268
https://www.biodiversitylibrary.org/page/49413929,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 428
https://www.biodiversitylibrary.org/page/49413930,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 369
https://www.biodiversitylibrary.org/page/49413934,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 429
https://www.biodiversitylibrary.org/page/49413935,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 430
https://www.biodiversitylibrary.org/page/49413936,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 431
https://www.biodiversitylibrary.org/page/49413939,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 434
https://www.biodiversitylibrary.org/page/48341760,Journal,Boletim biológico,Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 120
https://www.biodiversitylibrary.org/page/50578606,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 67
