﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 189
https://www.biodiversitylibrary.org/page/4152084,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 132
https://www.biodiversitylibrary.org/page/4152156,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 182
https://www.biodiversitylibrary.org/page/15551873,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/3232214,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/37288334,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/37288335,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/41164796,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772896,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 291
https://www.biodiversitylibrary.org/page/37772897,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 292
https://www.biodiversitylibrary.org/page/41032293,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 291
https://www.biodiversitylibrary.org/page/12191046,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 104
https://www.biodiversitylibrary.org/page/48197781,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 376
https://www.biodiversitylibrary.org/page/7546435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 11
https://www.biodiversitylibrary.org/page/59833093,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 296
https://www.biodiversitylibrary.org/page/59833103,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 306
https://www.biodiversitylibrary.org/page/53121791,Journal,The Zoological record,London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 113
