﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019368,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1174
https://www.biodiversitylibrary.org/page/40927507,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1896,"Norske videnskaps-akademi i Oslo.       ",1896,Norwegian,Page 44
https://www.biodiversitylibrary.org/page/57655656,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1930,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,Tabula 3147
https://www.biodiversitylibrary.org/page/31952535,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 311
https://www.biodiversitylibrary.org/page/40811944,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.59,,Page 2
https://www.biodiversitylibrary.org/page/40811925,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.59,,Page 21
https://www.biodiversitylibrary.org/page/11075910,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1855),English,Page 714
https://www.biodiversitylibrary.org/page/15283665,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1913,,Jahr.5 (1913),German,Page 479
https://www.biodiversitylibrary.org/page/15407438,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.4 1894,German,Page 132
https://www.biodiversitylibrary.org/page/15411164,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.14 1904,German,Page 66
https://www.biodiversitylibrary.org/page/15413224,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.19 1909,German,Page 214
