﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740054,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/50760705,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/40942281,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 290
https://www.biodiversitylibrary.org/page/40942282,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 291
https://www.biodiversitylibrary.org/page/40942295,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 304
https://www.biodiversitylibrary.org/page/40910461,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 211
https://www.biodiversitylibrary.org/page/40910495,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 245
https://www.biodiversitylibrary.org/page/40928489,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 283
https://www.biodiversitylibrary.org/page/40922654,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 114
https://www.biodiversitylibrary.org/page/61668716,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 172
https://www.biodiversitylibrary.org/page/61668853,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 309
https://www.biodiversitylibrary.org/page/61668855,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 311
https://www.biodiversitylibrary.org/page/61668856,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 312
