﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905282,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 43
https://www.biodiversitylibrary.org/page/5434902,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/3446729,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 88
https://www.biodiversitylibrary.org/page/9813561,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 357
https://www.biodiversitylibrary.org/page/8671099,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 357
https://www.biodiversitylibrary.org/page/13494732,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1859,"Giebel, C.     (Christoph), 1820 -1881",Bd.2:Abt.1 (1856),German,Page 228
https://www.biodiversitylibrary.org/page/55351527,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 232
https://www.biodiversitylibrary.org/page/4178965,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3-4 (1807-1809),Latin,Page 267
https://www.biodiversitylibrary.org/page/24866688,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 267
https://www.biodiversitylibrary.org/page/50494679,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.5 (1826),French,Page 250
https://www.biodiversitylibrary.org/page/39428460,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.5 (1826) [Lacks:pg.385-386],French,Page 250
https://www.biodiversitylibrary.org/page/1256638,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 154
https://www.biodiversitylibrary.org/page/24690986,Book,Index to the known fossil insects of the world : including myriopods and arachnids,"Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 623
https://www.biodiversitylibrary.org/page/38706998,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 1,English,Page 117
https://www.biodiversitylibrary.org/page/27545631,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4 (1809),Latin,Page 267
https://www.biodiversitylibrary.org/page/35123440,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 201
https://www.biodiversitylibrary.org/page/35075947,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 372
https://www.biodiversitylibrary.org/page/35075954,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 379
https://www.biodiversitylibrary.org/page/35075955,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 380
https://www.biodiversitylibrary.org/page/35075956,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 381
https://www.biodiversitylibrary.org/page/59830926,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.1 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/59830931,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.1 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/562978,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 109
https://www.biodiversitylibrary.org/page/49637319,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 92
https://www.biodiversitylibrary.org/page/49643907,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 411
https://www.biodiversitylibrary.org/page/47004416,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 141
https://www.biodiversitylibrary.org/page/41901577,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 77
https://www.biodiversitylibrary.org/page/19173051,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 288
