﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383946,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 89
https://www.biodiversitylibrary.org/page/33504000,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 64
https://www.biodiversitylibrary.org/page/33504001,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 65
https://www.biodiversitylibrary.org/page/3372985,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 284
https://www.biodiversitylibrary.org/page/31287788,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1906,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",60.Jahr (1906),German,Page 46
https://www.biodiversitylibrary.org/page/31562053,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1908,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",62.Jahr (1908),German,Page 147
https://www.biodiversitylibrary.org/page/36127444,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 360
https://www.biodiversitylibrary.org/page/38708010,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 7
https://www.biodiversitylibrary.org/page/38708199,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 184
https://www.biodiversitylibrary.org/page/6872455,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 25
https://www.biodiversitylibrary.org/page/34113991,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 51
https://www.biodiversitylibrary.org/page/38718605,Book,Die Binnenmollusken : der nördlich gemässigten Länder von Europa und Asien und der arktischen Länder,Halle,Für die Akademie in Commission bei Wilh. Engelmann,1883,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 332
https://www.biodiversitylibrary.org/page/1819282,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/12817881,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1895,"Società adriatica di scienze naturali in Trieste.       ",v.16 (1895),Italian,Page 201
https://www.biodiversitylibrary.org/page/12819544,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 24
https://www.biodiversitylibrary.org/page/33869370,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 349
https://www.biodiversitylibrary.org/page/33869371,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 350
https://www.biodiversitylibrary.org/page/41340423,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 219
https://www.biodiversitylibrary.org/page/41340429,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 225
https://www.biodiversitylibrary.org/page/39269002,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1891,"Società italiana di malacologia.       ",v.16 (1891),Italian,Page 115
https://www.biodiversitylibrary.org/page/52506136,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,140
https://www.biodiversitylibrary.org/page/13133975,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 140
https://www.biodiversitylibrary.org/page/21769925,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 140
https://www.biodiversitylibrary.org/page/13068431,Book,Deutsche excursions-mollusken-fauna,Nürnberg,Bauer & Raspe,1876,"Clessin, Stephan,      1833 -1911",,German,Page 125
https://www.biodiversitylibrary.org/page/13011678,Book,Deutsche excursions-mollusken-fauna,Nürnberg,Bauer & Raspe,1884,"Clessin, Stephan,      1833 -1911",,German,Page 164
https://www.biodiversitylibrary.org/page/45180700,Journal,"""Fauna"" : Mittheilungen aus den Vereinssitzungen",Luxemburg,Druckerei der St. Paulus-Gesellschaft,1894,"Verein Luemburger Naturfreunde.       ",Jahrg.4-6 (1894-1896),German,Page 156
https://www.biodiversitylibrary.org/page/50727450,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 381
https://www.biodiversitylibrary.org/page/18514310,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 196
https://www.biodiversitylibrary.org/page/13049510,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 196
https://www.biodiversitylibrary.org/page/50685969,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 222
https://www.biodiversitylibrary.org/page/15886982,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 74
