﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129717,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 200
https://www.biodiversitylibrary.org/page/1023071,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/37527862,Book,Animal life; a first book of zoölogy,New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597332,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/58597518,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/52438388,Book,Animal life; a first book of zoology,New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/52438574,Book,Animal life; a first book of zoology,New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/23412705,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/18713202,Book,Animal life; a first book of zoölogy,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/39554889,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 301
https://www.biodiversitylibrary.org/page/23423506,Book,Animals; a text-book of zoology,New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/9956559,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.7 (1910-1911),English,Page x
https://www.biodiversitylibrary.org/page/9956782,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 165
https://www.biodiversitylibrary.org/page/9956785,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 168
https://www.biodiversitylibrary.org/page/9956787,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 170
https://www.biodiversitylibrary.org/page/9956788,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 171
https://www.biodiversitylibrary.org/page/9956792,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 175
https://www.biodiversitylibrary.org/page/9956824,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 207
https://www.biodiversitylibrary.org/page/9957217,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 484
https://www.biodiversitylibrary.org/page/40941990,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 69
https://www.biodiversitylibrary.org/page/1827667,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 276
https://www.biodiversitylibrary.org/page/38326836,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/10716335,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/53921242,Journal,Annual reports,[Philadelphia,The Academy],1921,"Academy of Natural Sciences of Philadelphia.       ",1921,English,Page 49
https://www.biodiversitylibrary.org/page/6323954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 456
https://www.biodiversitylibrary.org/page/40919709,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/40919703,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/40919792,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/40919794,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/40919796,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/40919798,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/40919807,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/18868635,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 22
https://www.biodiversitylibrary.org/page/1483184,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 243
https://www.biodiversitylibrary.org/page/30377440,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 537
https://www.biodiversitylibrary.org/page/30377441,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 538
https://www.biodiversitylibrary.org/page/30377443,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 540
https://www.biodiversitylibrary.org/page/30377449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 546
https://www.biodiversitylibrary.org/page/30377450,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 547
https://www.biodiversitylibrary.org/page/1505743,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 538
https://www.biodiversitylibrary.org/page/1505745,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 540
https://www.biodiversitylibrary.org/page/1505749,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 544
https://www.biodiversitylibrary.org/page/1505751,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 546
https://www.biodiversitylibrary.org/page/1505752,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 547
https://www.biodiversitylibrary.org/page/7679757,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 393
https://www.biodiversitylibrary.org/page/63476169,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 6
https://www.biodiversitylibrary.org/page/63542708,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page iv
https://www.biodiversitylibrary.org/page/56986515,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 118
https://www.biodiversitylibrary.org/page/56986518,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 121
https://www.biodiversitylibrary.org/page/26495827,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 169
https://www.biodiversitylibrary.org/page/26495828,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 170
https://www.biodiversitylibrary.org/page/26495850,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 192
https://www.biodiversitylibrary.org/page/15552024,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 229
https://www.biodiversitylibrary.org/page/3231998,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 222
