﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746551,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 94
https://www.biodiversitylibrary.org/page/3235357,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 274
https://www.biodiversitylibrary.org/page/3235823,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 278
https://www.biodiversitylibrary.org/page/3235824,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 279
https://www.biodiversitylibrary.org/page/51689843,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 135
https://www.biodiversitylibrary.org/page/3230790,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 739
https://www.biodiversitylibrary.org/page/51626002,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 54
https://www.biodiversitylibrary.org/page/28092231,Journal,Postilla,New Haven,Peabody Museum of Natural History,1991,"Peabody Museum of Natural History.       ",no.206 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/28092257,Journal,Postilla,New Haven,Peabody Museum of Natural History,1991,"Peabody Museum of Natural History.       ",no.206 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/34592396,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 931
https://www.biodiversitylibrary.org/page/34592401,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 936
https://www.biodiversitylibrary.org/page/34592404,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 939
https://www.biodiversitylibrary.org/page/34592406,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 941
https://www.biodiversitylibrary.org/page/34592407,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 942
https://www.biodiversitylibrary.org/page/34592408,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 943
https://www.biodiversitylibrary.org/page/34592409,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 944
https://www.biodiversitylibrary.org/page/34592410,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 945
https://www.biodiversitylibrary.org/page/34592411,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 946
https://www.biodiversitylibrary.org/page/34592412,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 947
https://www.biodiversitylibrary.org/page/34592417,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 952
https://www.biodiversitylibrary.org/page/34809146,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 448
https://www.biodiversitylibrary.org/page/34809155,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 457
