﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50828539,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 5
https://www.biodiversitylibrary.org/page/1331668,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331661,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 507
https://www.biodiversitylibrary.org/page/1331670,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331682,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 509
https://www.biodiversitylibrary.org/page/11762719,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762716,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 505
https://www.biodiversitylibrary.org/page/11762714,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 507
https://www.biodiversitylibrary.org/page/11762683,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762686,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 509
https://www.biodiversitylibrary.org/page/54408366,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 503
https://www.biodiversitylibrary.org/page/50997472,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 172
https://www.biodiversitylibrary.org/page/42001326,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 34
https://www.biodiversitylibrary.org/page/42001327,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 35
https://www.biodiversitylibrary.org/page/42001328,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 36
https://www.biodiversitylibrary.org/page/42001341,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 49
https://www.biodiversitylibrary.org/page/42001342,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 50
https://www.biodiversitylibrary.org/page/42001345,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 53
