﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59176353,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 434
https://www.biodiversitylibrary.org/page/58833479,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 389
https://www.biodiversitylibrary.org/page/58833514,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 424
https://www.biodiversitylibrary.org/page/58833515,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 425
https://www.biodiversitylibrary.org/page/58833546,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 456
https://www.biodiversitylibrary.org/page/42271170,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 161
https://www.biodiversitylibrary.org/page/53186574,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 26
https://www.biodiversitylibrary.org/page/6407337,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 280
https://www.biodiversitylibrary.org/page/35116365,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 70
https://www.biodiversitylibrary.org/page/8771872,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 134
https://www.biodiversitylibrary.org/page/37491935,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102402,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/51287273,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 172
