﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53225757,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 67
https://www.biodiversitylibrary.org/page/39968720,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/44342390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 63
https://www.biodiversitylibrary.org/page/44341782,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 39
https://www.biodiversitylibrary.org/page/11633169,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/14359125,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 167
https://www.biodiversitylibrary.org/page/55447000,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/42525999,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.2 (1981),English,
https://www.biodiversitylibrary.org/page/42526003,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.3 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/42533270,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/42533282,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.11 (1982),English,
https://www.biodiversitylibrary.org/page/15797827,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 341
https://www.biodiversitylibrary.org/page/15797828,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 342
https://www.biodiversitylibrary.org/page/42344373,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 193
https://www.biodiversitylibrary.org/page/42344375,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 195
https://www.biodiversitylibrary.org/page/42344376,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 196
https://www.biodiversitylibrary.org/page/42324561,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 152
https://www.biodiversitylibrary.org/page/42324566,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 157
https://www.biodiversitylibrary.org/page/42324588,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 179
https://www.biodiversitylibrary.org/page/42640285,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/42432311,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 111
https://www.biodiversitylibrary.org/page/42467058,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,
https://www.biodiversitylibrary.org/page/42467229,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,
https://www.biodiversitylibrary.org/page/42467285,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 215
https://www.biodiversitylibrary.org/page/42467286,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 216
https://www.biodiversitylibrary.org/page/42467288,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 218
https://www.biodiversitylibrary.org/page/42467289,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 219
https://www.biodiversitylibrary.org/page/42467290,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 220
https://www.biodiversitylibrary.org/page/59251266,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 14
