﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40391735,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1921,,ser.5:v.2=no.7-12 (1921),English,Page 305
https://www.biodiversitylibrary.org/page/5611036,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,
https://www.biodiversitylibrary.org/page/14097763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 114
https://www.biodiversitylibrary.org/page/14116116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/14116147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/58013028,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 142
https://www.biodiversitylibrary.org/page/51679354,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 47
https://www.biodiversitylibrary.org/page/51679357,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 50
https://www.biodiversitylibrary.org/page/51679359,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 52
https://www.biodiversitylibrary.org/page/51679360,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 53
https://www.biodiversitylibrary.org/page/51679369,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 62
https://www.biodiversitylibrary.org/page/7879359,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 34
https://www.biodiversitylibrary.org/page/7692457,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 60
https://www.biodiversitylibrary.org/page/36950617,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 112
https://www.biodiversitylibrary.org/page/36950618,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/36950630,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 125
https://www.biodiversitylibrary.org/page/2277261,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/2277260,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/2277258,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/2277257,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/2277330,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 9
https://www.biodiversitylibrary.org/page/2277327,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/2277323,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.32 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/12226723,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,
https://www.biodiversitylibrary.org/page/10654750,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 96
https://www.biodiversitylibrary.org/page/10754440,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 214
https://www.biodiversitylibrary.org/page/57146744,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2001,"Fossil Collectors Association of Australasia       ",no.62 (2001:Jan.),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/25146506,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 9
https://www.biodiversitylibrary.org/page/31567800,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 392
https://www.biodiversitylibrary.org/page/31567871,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 453
https://www.biodiversitylibrary.org/page/58356290,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.40:no.1 (1977),French,p. 114
https://www.biodiversitylibrary.org/page/58356317,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.40:no.1 (1977),French,p. 142
https://www.biodiversitylibrary.org/page/58356391,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.40:no.1 (1977),French,pl. 50
https://www.biodiversitylibrary.org/page/11184601,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/11184603,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/1693882,Journal,Natural science,London,Macmillan & Co,1895,,v. 7 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/11570298,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1895,,v.7 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/28767458,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.110=no.2748-2774 (1922),English,Page 261
