﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053626,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 935
https://www.biodiversitylibrary.org/page/258402,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 122
https://www.biodiversitylibrary.org/page/59452,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 364
https://www.biodiversitylibrary.org/page/59586,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 496
https://www.biodiversitylibrary.org/page/85979,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 200
https://www.biodiversitylibrary.org/page/58043154,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 200
https://www.biodiversitylibrary.org/page/389044,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 514
https://www.biodiversitylibrary.org/page/38573964,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573965,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706680,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 514
https://www.biodiversitylibrary.org/page/5869097,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 661
https://www.biodiversitylibrary.org/page/42439445,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 502
https://www.biodiversitylibrary.org/page/34179479,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 501
https://www.biodiversitylibrary.org/page/63357493,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 501
https://www.biodiversitylibrary.org/page/41301658,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 79
https://www.biodiversitylibrary.org/page/41302024,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 421
https://www.biodiversitylibrary.org/page/16943749,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 281
