﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036235,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1079
https://www.biodiversitylibrary.org/page/2037158,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1280
https://www.biodiversitylibrary.org/page/2172830,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 624
https://www.biodiversitylibrary.org/page/11015599,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 455
https://www.biodiversitylibrary.org/page/30063744,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 600
https://www.biodiversitylibrary.org/page/28768799,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 180
https://www.biodiversitylibrary.org/page/9221956,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 182
https://www.biodiversitylibrary.org/page/28794607,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 240
https://www.biodiversitylibrary.org/page/9230152,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 242
https://www.biodiversitylibrary.org/page/18717272,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1564
