﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35665301,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 196
https://www.biodiversitylibrary.org/page/35665329,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 224
https://www.biodiversitylibrary.org/page/32501067,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 224
https://www.biodiversitylibrary.org/page/27044846,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 203
https://www.biodiversitylibrary.org/page/40171030,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1920,"American Museum of Natural History       ",1920,English,Page 215
https://www.biodiversitylibrary.org/page/13064343,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/13064330,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/13064328,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. I
https://www.biodiversitylibrary.org/page/23987542,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 3
https://www.biodiversitylibrary.org/page/53459623,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 811
https://www.biodiversitylibrary.org/page/63297895,Journal,Comunicaciones,Montevideo,,1966,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 1
https://www.biodiversitylibrary.org/page/39291850,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 89
https://www.biodiversitylibrary.org/page/6264106,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 148
https://www.biodiversitylibrary.org/page/6260454,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/13242041,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 553
https://www.biodiversitylibrary.org/page/31650014,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 194
https://www.biodiversitylibrary.org/page/31904654,Journal,Journal of conchology,London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 31
https://www.biodiversitylibrary.org/page/31904669,Journal,Journal of conchology,London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 42
https://www.biodiversitylibrary.org/page/31904963,Journal,Journal of conchology,London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 306
https://www.biodiversitylibrary.org/page/16099576,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 22
https://www.biodiversitylibrary.org/page/27159626,Journal,Laboratory apparatus and reagents,Philadelphia,A.H. Thomas Co,1914,"Arthur H. Thomas Co.       ",1914,English,Page 121
https://www.biodiversitylibrary.org/page/20923695,Book,"Lessons on shells : as given in a Pestalozzian school, at Cheam, Surrey",New York,C. J. Folsom,1842,"Mayo, Elizabeth,      1793 -1865",,English,
https://www.biodiversitylibrary.org/page/1015155,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 607
https://www.biodiversitylibrary.org/page/7260123,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 607
https://www.biodiversitylibrary.org/page/1353473,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,
https://www.biodiversitylibrary.org/page/60734808,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 504
https://www.biodiversitylibrary.org/page/60797932,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1223
https://www.biodiversitylibrary.org/page/43044592,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,
https://www.biodiversitylibrary.org/page/27055543,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,
https://www.biodiversitylibrary.org/page/42791182,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 108
https://www.biodiversitylibrary.org/page/1744619,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 108
https://www.biodiversitylibrary.org/page/27059723,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 108
https://www.biodiversitylibrary.org/page/27059909,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 124
