﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42156955,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/6296781,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 39
https://www.biodiversitylibrary.org/page/6296790,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 48
https://www.biodiversitylibrary.org/page/13872710,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/3556186,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,
https://www.biodiversitylibrary.org/page/3556192,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 5
https://www.biodiversitylibrary.org/page/3556198,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 11
https://www.biodiversitylibrary.org/page/3556199,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 12
https://www.biodiversitylibrary.org/page/3556208,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 21
https://www.biodiversitylibrary.org/page/3556315,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 128
https://www.biodiversitylibrary.org/page/3556338,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 151
https://www.biodiversitylibrary.org/page/3556339,Book,"The Argasidae of North America, Central America and Cuba  ","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 152
https://www.biodiversitylibrary.org/page/1865399,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 418
https://www.biodiversitylibrary.org/page/44836036,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 418
https://www.biodiversitylibrary.org/page/7997100,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.4 (1963-1964),English,Page 2
https://www.biodiversitylibrary.org/page/8120433,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,
https://www.biodiversitylibrary.org/page/8120435,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,Page 1
https://www.biodiversitylibrary.org/page/7957479,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 7
https://www.biodiversitylibrary.org/page/7938367,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.17 (1972),English,
https://www.biodiversitylibrary.org/page/8880953,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 2
