﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8308837,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Plate 20
https://www.biodiversitylibrary.org/page/31817608,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/980774,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 266
https://www.biodiversitylibrary.org/page/1839319,Journal,L'Année biologique,Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,
https://www.biodiversitylibrary.org/page/6385823,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 62
https://www.biodiversitylibrary.org/page/31244919,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 220
https://www.biodiversitylibrary.org/page/27147016,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 12
https://www.biodiversitylibrary.org/page/57484089,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 12
https://www.biodiversitylibrary.org/page/52465367,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 202
https://www.biodiversitylibrary.org/page/52465368,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 203
https://www.biodiversitylibrary.org/page/52465520,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 355
https://www.biodiversitylibrary.org/page/52468874,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/44341834,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 91
https://www.biodiversitylibrary.org/page/28155831,Book,"Bass, pike, perch and other game fishes of America",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37225888,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/50680863,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/33305518,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 115
https://www.biodiversitylibrary.org/page/33305842,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/49822264,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 494-2
https://www.biodiversitylibrary.org/page/9417554,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 28
https://www.biodiversitylibrary.org/page/8411087,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 28
https://www.biodiversitylibrary.org/page/15646723,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 23
https://www.biodiversitylibrary.org/page/27783170,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 12
https://www.biodiversitylibrary.org/page/2769429,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 102
https://www.biodiversitylibrary.org/page/3254688,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 526
https://www.biodiversitylibrary.org/page/3254326,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 527
https://www.biodiversitylibrary.org/page/54048464,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.3 (2017:July),English,Page 426
