﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401929,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 348
https://www.biodiversitylibrary.org/page/52402040,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 429
https://www.biodiversitylibrary.org/page/37638412,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069188,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 311
https://www.biodiversitylibrary.org/page/34187845,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 311
https://www.biodiversitylibrary.org/page/23115576,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 311
https://www.biodiversitylibrary.org/page/21279799,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 311
https://www.biodiversitylibrary.org/page/58368323,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 345
https://www.biodiversitylibrary.org/page/57154712,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/4875641,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 66
https://www.biodiversitylibrary.org/page/59242213,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 168
https://www.biodiversitylibrary.org/page/63124850,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.4 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/31911666,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 383
https://www.biodiversitylibrary.org/page/7418277,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 383
https://www.biodiversitylibrary.org/page/42909468,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 159
https://www.biodiversitylibrary.org/page/10902182,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 89
https://www.biodiversitylibrary.org/page/50697157,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999036,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602338,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37630543,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/5245763,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 615
https://www.biodiversitylibrary.org/page/382665,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 544
https://www.biodiversitylibrary.org/page/15256601,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 71
https://www.biodiversitylibrary.org/page/7387911,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1897,"Greene, Edward Lee,      1843 -1915",,English,Page 367
https://www.biodiversitylibrary.org/page/53602589,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1703
https://www.biodiversitylibrary.org/page/53790852,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1703
https://www.biodiversitylibrary.org/page/2515538,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 345
https://www.biodiversitylibrary.org/page/7364579,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 345
