﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035783,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 146
https://www.biodiversitylibrary.org/page/31035843,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 206
https://www.biodiversitylibrary.org/page/31035879,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/29149143,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1903,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 74
https://www.biodiversitylibrary.org/page/37182818,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 18
https://www.biodiversitylibrary.org/page/37182815,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 21
https://www.biodiversitylibrary.org/page/37182869,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 81
https://www.biodiversitylibrary.org/page/37182870,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 82
https://www.biodiversitylibrary.org/page/37182879,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 91
https://www.biodiversitylibrary.org/page/33503950,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 52
https://www.biodiversitylibrary.org/page/29540677,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 189
https://www.biodiversitylibrary.org/page/19967748,Book,The age of the earth and other geological studies,London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 197
https://www.biodiversitylibrary.org/page/62571378,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 3
