﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146777,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 16
https://www.biodiversitylibrary.org/page/27146778,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 17
https://www.biodiversitylibrary.org/page/39562738,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 216
https://www.biodiversitylibrary.org/page/140119,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 319
https://www.biodiversitylibrary.org/page/13244377,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 657
https://www.biodiversitylibrary.org/page/29081343,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1840,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5:pt.2 (1840) [Sci.nat. t.3],French,
https://www.biodiversitylibrary.org/page/29081357,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1840,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5:pt.2 (1840) [Sci.nat. t.3],French,Page 43
https://www.biodiversitylibrary.org/page/633377,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 231
https://www.biodiversitylibrary.org/page/633385,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 239
https://www.biodiversitylibrary.org/page/4304049,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 20
https://www.biodiversitylibrary.org/page/4304048,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 21
