﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690397,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 101
https://www.biodiversitylibrary.org/page/14572553,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 410
https://www.biodiversitylibrary.org/page/15255978,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 322
https://www.biodiversitylibrary.org/page/42631797,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 53
https://www.biodiversitylibrary.org/page/42631801,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 57
https://www.biodiversitylibrary.org/page/50186673,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 530
https://www.biodiversitylibrary.org/page/31196892,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 745
https://www.biodiversitylibrary.org/page/29562663,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 1085
https://www.biodiversitylibrary.org/page/9233633,Journal,Atti della Accademia Pontaniana,,,1832,"Accademia Pontaniana.       ",VOL. 1 - VOL. 2,,Page 25
https://www.biodiversitylibrary.org/page/23217200,Book,"The banana, its cultivation, distribution and commercial uses",London,Duckworth and co,1921,"West India Committee.       ",,English,Page viii
https://www.biodiversitylibrary.org/page/23217187,Book,"The banana, its cultivation, distribution and commercial uses",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/8280648,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 420
https://www.biodiversitylibrary.org/page/8280652,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 424
https://www.biodiversitylibrary.org/page/33510307,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 153
https://www.biodiversitylibrary.org/page/59524851,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.28:pt.1(1912),German,Page 153
https://www.biodiversitylibrary.org/page/33928132,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1051
https://www.biodiversitylibrary.org/page/36273514,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 89
https://www.biodiversitylibrary.org/page/36274136,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/5009888,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1912,"Deutsche Botanische Gesellschaft.       ",v. 30 (1912),German,Page 687
https://www.biodiversitylibrary.org/page/5009889,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1912,"Deutsche Botanische Gesellschaft.       ",v. 30 (1912),German,Page 688
https://www.biodiversitylibrary.org/page/5009890,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1912,"Deutsche Botanische Gesellschaft.       ",v. 30 (1912),German,Page 689
https://www.biodiversitylibrary.org/page/59873739,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 222
https://www.biodiversitylibrary.org/page/45563030,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 26
https://www.biodiversitylibrary.org/page/48330739,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48333856,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/40734969,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1905,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 81
https://www.biodiversitylibrary.org/page/5435242,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 446
https://www.biodiversitylibrary.org/page/34036066,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 143
https://www.biodiversitylibrary.org/page/33807316,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LXIII
https://www.biodiversitylibrary.org/page/33807439,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 233
https://www.biodiversitylibrary.org/page/2215050,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,Page 79
https://www.biodiversitylibrary.org/page/2152638,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 378
https://www.biodiversitylibrary.org/page/3628533,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 163
https://www.biodiversitylibrary.org/page/47176241,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1866,"Dansk botanisk forening.       ",b.1 (1866),Danish,Page 264
https://www.biodiversitylibrary.org/page/47170325,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 144
https://www.biodiversitylibrary.org/page/47170372,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 183
https://www.biodiversitylibrary.org/page/51673440,Journal,Botaniska notiser,Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 209
https://www.biodiversitylibrary.org/page/614509,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 320
https://www.biodiversitylibrary.org/page/58894169,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 330
https://www.biodiversitylibrary.org/page/262916,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 330
https://www.biodiversitylibrary.org/page/40738522,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 243
https://www.biodiversitylibrary.org/page/37929346,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799330,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 645
https://www.biodiversitylibrary.org/page/37929906,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
