﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699008,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 455
https://www.biodiversitylibrary.org/page/28614470,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 308
https://www.biodiversitylibrary.org/page/42638402,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 340
https://www.biodiversitylibrary.org/page/43697915,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 119
https://www.biodiversitylibrary.org/page/43697916,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 120
https://www.biodiversitylibrary.org/page/43697917,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 121
https://www.biodiversitylibrary.org/page/43697943,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 147
https://www.biodiversitylibrary.org/page/680808,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 180
https://www.biodiversitylibrary.org/page/51043760,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 132
https://www.biodiversitylibrary.org/page/42773527,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 155
https://www.biodiversitylibrary.org/page/41553900,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41554029,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
