﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839830,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 294
https://www.biodiversitylibrary.org/page/26190417,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 294
https://www.biodiversitylibrary.org/page/45844835,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 207
https://www.biodiversitylibrary.org/page/36251525,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/6956661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 88
https://www.biodiversitylibrary.org/page/38854439,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 529
https://www.biodiversitylibrary.org/page/9348155,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 252
https://www.biodiversitylibrary.org/page/8407197,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 252
https://www.biodiversitylibrary.org/page/12808440,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 342
https://www.biodiversitylibrary.org/page/12475642,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 205
https://www.biodiversitylibrary.org/page/35399476,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1877,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 199
https://www.biodiversitylibrary.org/page/35656013,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 256
https://www.biodiversitylibrary.org/page/13569722,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 234
https://www.biodiversitylibrary.org/page/13720581,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 250
https://www.biodiversitylibrary.org/page/13655642,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 6
https://www.biodiversitylibrary.org/page/13655731,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 3
https://www.biodiversitylibrary.org/page/25161230,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 531
https://www.biodiversitylibrary.org/page/25161331,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 632
https://www.biodiversitylibrary.org/page/26710663,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 246
https://www.biodiversitylibrary.org/page/47267577,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 9
https://www.biodiversitylibrary.org/page/47265376,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 6
https://www.biodiversitylibrary.org/page/2422065,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.5 (1858-1859),Dutch,Page 13
https://www.biodiversitylibrary.org/page/2444933,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 44
https://www.biodiversitylibrary.org/page/2445046,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 45
https://www.biodiversitylibrary.org/page/12701612,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 3
https://www.biodiversitylibrary.org/page/12759531,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 3
https://www.biodiversitylibrary.org/page/12759716,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 126
https://www.biodiversitylibrary.org/page/31136435,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1902,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.75 (1902),German,Page 382
