﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633955,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 63
https://www.biodiversitylibrary.org/page/60633957,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 65
https://www.biodiversitylibrary.org/page/60634095,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 203
https://www.biodiversitylibrary.org/page/60634118,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 226
https://www.biodiversitylibrary.org/page/60634140,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 248
https://www.biodiversitylibrary.org/page/60980418,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 20
https://www.biodiversitylibrary.org/page/60980419,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 21
https://www.biodiversitylibrary.org/page/60980436,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 38
https://www.biodiversitylibrary.org/page/60980453,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 55
https://www.biodiversitylibrary.org/page/60981340,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1995-CY1996,English,Page 25
https://www.biodiversitylibrary.org/page/60981387,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1994-CY1995,English,Page 16
https://www.biodiversitylibrary.org/page/60981414,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1994-CY1995,English,Page 43
https://www.biodiversitylibrary.org/page/60981636,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 10
https://www.biodiversitylibrary.org/page/60981641,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 15
https://www.biodiversitylibrary.org/page/60981646,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 20
https://www.biodiversitylibrary.org/page/60981657,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 31
https://www.biodiversitylibrary.org/page/60981667,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 41
https://www.biodiversitylibrary.org/page/60981668,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 42
https://www.biodiversitylibrary.org/page/4570250,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XXVI
https://www.biodiversitylibrary.org/page/59675136,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 616
