﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 428
https://www.biodiversitylibrary.org/page/16441204,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 432
https://www.biodiversitylibrary.org/page/53998063,Book,Better gardens 1926 : a descriptive catalog,"Niles, Calif",California Nursery Company,1926,"Roeding, George Christian,      1868 -1928",1926,English,
https://www.biodiversitylibrary.org/page/49115969,Book,Descriptive catalog [of] ornamental and fruit trees : 1915,"Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 71
https://www.biodiversitylibrary.org/page/49115971,Book,Descriptive catalog [of] ornamental and fruit trees : 1915,"Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 73
https://www.biodiversitylibrary.org/page/53072532,Book,Descriptive illustrated catalog 1923-'24 : fruit and ornamental trees,"Niles, Calif",California Nursery Company,1923,"Roeding, George Christian,      1868 -1928",1923,English,Page 62
https://www.biodiversitylibrary.org/page/45714250,Book,"Descriptive illustrated catalog of dependable fruit and ornamental trees : roses and palms, vines and shrubs adapted to prevailing conditions of soil and climate on the West Coast together with planting and cultural notes","Fresno, Calif",Fancher Creek Nurseries,1925,"Roeding, George Christian,      1868 -1928",1925,English,Page 48
https://www.biodiversitylibrary.org/page/45687577,Book,"Descriptive illustrated catalog of dependable fruit and ornamental trees : roses and palms, vines and shrubs adapted to prevailing conditions of soil and climate on the West Coast together with planting and cultural notes","Fresno, Calif",Fancher Creek Nurseries,1926,"Roeding, George Christian,      1868 -1928",1926,English,Page 48
https://www.biodiversitylibrary.org/page/54146646,Book,Garden book 1927 : a descriptive catalog,"Niles, California",California Nursery Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 68
https://www.biodiversitylibrary.org/page/49788361,Book,"Handbook of choice ornamental trees, shrubs and plants","Wilmington, N.C",Audubon Nursery,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 28
https://www.biodiversitylibrary.org/page/53652159,Book,"Illustrated 1925 descriptive catalog, our sixtieth anniversary","Niles, Calif",California Nursery Company,1925,"Roeding, George Christian,      1868 -1928",1925,English,
https://www.biodiversitylibrary.org/page/2043342,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 177
https://www.biodiversitylibrary.org/page/44355005,Book,Price list : 1916-1917,"Niles, Calif",California Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 45
https://www.biodiversitylibrary.org/page/46879517,Journal,"Price list of fruit and ornamental trees, small fruits, evergreens, roses, etc., of the California Nursery Co","Niles, Calif",The Nursery,1881,"California Nursery Co.       ",1921/1922 Ornamental and Fruit Trees,English,46
https://www.biodiversitylibrary.org/page/44449241,Book,Wholesale price list spring of 1918 : for nurserymen only,"Niles, Calif",California Nursery Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 9
