﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085479,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 120
https://www.biodiversitylibrary.org/page/55471423,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 33
https://www.biodiversitylibrary.org/page/41552114,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 95
https://www.biodiversitylibrary.org/page/3364882,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 101
https://www.biodiversitylibrary.org/page/3114058,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 149
https://www.biodiversitylibrary.org/page/58952330,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 427
https://www.biodiversitylibrary.org/page/252273,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 427
https://www.biodiversitylibrary.org/page/58923428,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 291
https://www.biodiversitylibrary.org/page/11390465,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 449
https://www.biodiversitylibrary.org/page/44268169,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1894,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 8
https://www.biodiversitylibrary.org/page/14971863,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 239
https://www.biodiversitylibrary.org/page/14971929,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 305
https://www.biodiversitylibrary.org/page/223660,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 361
https://www.biodiversitylibrary.org/page/11567646,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 296
https://www.biodiversitylibrary.org/page/33931015,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1885,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 85
https://www.biodiversitylibrary.org/page/10543043,Book,"Notes sur un voyage botanique dans les iles Baléares et dans la province de Valence (Espagne), mai-juin 1881",Genève,H. Georg,1882,"Barbey, William,      1842 -1914",1882,French,Page 54
https://www.biodiversitylibrary.org/page/10642129,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 317
https://www.biodiversitylibrary.org/page/14654717,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 141
https://www.biodiversitylibrary.org/page/32884996,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 375
https://www.biodiversitylibrary.org/page/4302015,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1148
