﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35897164,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 30 (1900),German,Page 130
https://www.biodiversitylibrary.org/page/35897371,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 30 (1900),German,Page 337
https://www.biodiversitylibrary.org/page/7879367,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/7879368,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/7879411,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 72
https://www.biodiversitylibrary.org/page/7692454,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 63
https://www.biodiversitylibrary.org/page/7692443,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 74
https://www.biodiversitylibrary.org/page/42741753,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 973
https://www.biodiversitylibrary.org/page/14578153,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 975
https://www.biodiversitylibrary.org/page/47357286,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 366
