﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4887085,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 16
https://www.biodiversitylibrary.org/page/21297824,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 5
https://www.biodiversitylibrary.org/page/21297825,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 6
https://www.biodiversitylibrary.org/page/2163517,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,Page 5
https://www.biodiversitylibrary.org/page/728741,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,
https://www.biodiversitylibrary.org/page/37370638,Book,Elementary botany,New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,
https://www.biodiversitylibrary.org/page/38047582,Book,Elementary plant physiology,New York,"Longmans, Green, and Co",1902,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/44465829,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1912,"Clute, Willard Nelson,      1869 -1950",v.20 (1912); Index v. 1-20 [1893-1912],English,Page 66
https://www.biodiversitylibrary.org/page/16491096,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 210
https://www.biodiversitylibrary.org/page/32147600,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/32147606,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/32147775,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/32147830,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/32147831,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/32147832,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 214
https://www.biodiversitylibrary.org/page/2183675,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,
https://www.biodiversitylibrary.org/page/2184436,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,
https://www.biodiversitylibrary.org/page/23580111,Book,Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt and company,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 64
https://www.biodiversitylibrary.org/page/6331219,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 647
https://www.biodiversitylibrary.org/page/26307622,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 643
https://www.biodiversitylibrary.org/page/19593633,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 9
https://www.biodiversitylibrary.org/page/22702403,Book,"Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the Linn©an Botanic Garden and nurseries, near New-York",New-York,Printed by T. and J. Swords,1827,"Wm. R. Prince & Co.       ",,English,Page 162
