﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/676716,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 196
https://www.biodiversitylibrary.org/page/33067626,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 530
https://www.biodiversitylibrary.org/page/41012516,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 272
https://www.biodiversitylibrary.org/page/13643561,Book,Commentarii phytographici :quibus varia rei herbariae capita illustrantur,Lugduni Batavorum,S. et J. Luchtmans,1838-1840,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 38
https://www.biodiversitylibrary.org/page/18439994,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/42463207,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 535
https://www.biodiversitylibrary.org/page/27397382,Journal,Isis von Oken,Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 497
https://www.biodiversitylibrary.org/page/45741769,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/8438950,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 16
https://www.biodiversitylibrary.org/page/8439099,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 165
https://www.biodiversitylibrary.org/page/8439346,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 412
https://www.biodiversitylibrary.org/page/9252955,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 318
https://www.biodiversitylibrary.org/page/9252956,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 319
https://www.biodiversitylibrary.org/page/9252957,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 320
https://www.biodiversitylibrary.org/page/9252958,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 321
https://www.biodiversitylibrary.org/page/9252962,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 325
https://www.biodiversitylibrary.org/page/41924997,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 58
https://www.biodiversitylibrary.org/page/41925002,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 63
https://www.biodiversitylibrary.org/page/1770634,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1919,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 18 (bd. 34) (1919),German,Page 214
https://www.biodiversitylibrary.org/page/392416,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 339
https://www.biodiversitylibrary.org/page/3515103,Book,Piperaceae,Lipsiae,Borntraeger,1902,"Candolle, Casimir de,      1836 -1918",,German,Page 257
https://www.biodiversitylibrary.org/page/3515104,Book,Piperaceae,Lipsiae,Borntraeger,1902,"Candolle, Casimir de,      1836 -1918",,German,Page 258
https://www.biodiversitylibrary.org/page/3515105,Book,Piperaceae,Lipsiae,Borntraeger,1902,"Candolle, Casimir de,      1836 -1918",,German,Page 259
https://www.biodiversitylibrary.org/page/55065079,Book,Plant lists and correspondence,,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 1
https://www.biodiversitylibrary.org/page/53916061,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Seq. 7
https://www.biodiversitylibrary.org/page/53916072,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Seq. 18
https://www.biodiversitylibrary.org/page/53916090,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Seq. 36
https://www.biodiversitylibrary.org/page/40335784,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 498
https://www.biodiversitylibrary.org/page/156350,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 381
https://www.biodiversitylibrary.org/page/37441898,Book,A provisional list of the indigenous and naturalized flowering       plants of Jamaica,"Kingston, Jamaica",Aston W. Gardner & Co,1893,"Fawcett, William,      1851 -1926",,English,
https://www.biodiversitylibrary.org/page/1993699,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 62
https://www.biodiversitylibrary.org/page/29208838,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1914,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Dec 1914,German,Page 1109
https://www.biodiversitylibrary.org/page/47021030,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 692
https://www.biodiversitylibrary.org/page/47021031,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 693
https://www.biodiversitylibrary.org/page/47021035,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 697
https://www.biodiversitylibrary.org/page/47021041,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 703
https://www.biodiversitylibrary.org/page/47021456,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1118
https://www.biodiversitylibrary.org/page/6662716,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 144
https://www.biodiversitylibrary.org/page/15322504,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 58
https://www.biodiversitylibrary.org/page/15322507,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 61
https://www.biodiversitylibrary.org/page/15322508,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 62
https://www.biodiversitylibrary.org/page/15322509,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 63
https://www.biodiversitylibrary.org/page/702746,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 258
https://www.biodiversitylibrary.org/page/702747,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 259
https://www.biodiversitylibrary.org/page/3458373,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 257
https://www.biodiversitylibrary.org/page/3458375,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 259
https://www.biodiversitylibrary.org/page/23550682,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
https://www.biodiversitylibrary.org/page/23550683,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
https://www.biodiversitylibrary.org/page/3458871,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 191
https://www.biodiversitylibrary.org/page/743702,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 158
https://www.biodiversitylibrary.org/page/7464908,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 196
https://www.biodiversitylibrary.org/page/4533042,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.2 (1901-1902),English,Page 576
