﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880730,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 30
https://www.biodiversitylibrary.org/page/13880732,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 32
https://www.biodiversitylibrary.org/page/13880978,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 276
https://www.biodiversitylibrary.org/page/39666080,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6 (1915),English,no.4 Page 211
https://www.biodiversitylibrary.org/page/10176371,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.4 Page 211
https://www.biodiversitylibrary.org/page/7880434,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 107
https://www.biodiversitylibrary.org/page/7880489,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/52546012,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 211
https://www.biodiversitylibrary.org/page/13214161,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/13851647,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/40604841,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 512
https://www.biodiversitylibrary.org/page/40605039,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 709
https://www.biodiversitylibrary.org/page/51621735,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 181
https://www.biodiversitylibrary.org/page/51622012,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 12
