﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15690069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 322
https://www.biodiversitylibrary.org/page/40935305,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,
https://www.biodiversitylibrary.org/page/40935322,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 937
https://www.biodiversitylibrary.org/page/2365401,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 221
https://www.biodiversitylibrary.org/page/967568,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 193
https://www.biodiversitylibrary.org/page/54878191,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878239,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 98
https://www.biodiversitylibrary.org/page/54878380,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 239
https://www.biodiversitylibrary.org/page/54878449,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/7721388,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 97
https://www.biodiversitylibrary.org/page/7721845,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 520
https://www.biodiversitylibrary.org/page/13720570,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 239
https://www.biodiversitylibrary.org/page/13720586,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 255
https://www.biodiversitylibrary.org/page/49512144,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 6
https://www.biodiversitylibrary.org/page/57872942,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,Plate 84
https://www.biodiversitylibrary.org/page/57872964,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,377
https://www.biodiversitylibrary.org/page/57873074,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,459
https://www.biodiversitylibrary.org/page/58102651,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 486
https://www.biodiversitylibrary.org/page/58102870,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 29
https://www.biodiversitylibrary.org/page/58102871,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 30
https://www.biodiversitylibrary.org/page/58102998,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 921
https://www.biodiversitylibrary.org/page/26710652,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 235
https://www.biodiversitylibrary.org/page/26710668,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 251
https://www.biodiversitylibrary.org/page/26710876,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/12036373,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 193
