﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43067058,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 26
https://www.biodiversitylibrary.org/page/21973797,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 118
https://www.biodiversitylibrary.org/page/18753868,Book,British barrows : a record of the examination of sepulchral mounds in various parts of England,Oxford,Clarendon Press,1877,"Rolleston, George,      1829 -1881",,English,Page 725
https://www.biodiversitylibrary.org/page/3466669,Book,Contribution à l'étude des plantes utiles du Brésil,Paris,Vigot,1921,"Brocadet, P.       ",,French,Page 143
https://www.biodiversitylibrary.org/page/384958,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 344
https://www.biodiversitylibrary.org/page/385106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/43661013,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 416
https://www.biodiversitylibrary.org/page/46094388,Book,A general system of botany descriptive and analytical. In two parts,London,"Longmans, Green",1876,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 292
https://www.biodiversitylibrary.org/page/42584045,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 617
https://www.biodiversitylibrary.org/page/45255416,Book,Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862,Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/11710490,Journal,Mitteilungen der Kaiserlich-Königlichen Geographischen Gesellschaft,Wien,,1860,"Kaiserlich-Königliche Geographische Gesellschaft.       ",Band IV,German,Page 122
https://www.biodiversitylibrary.org/page/11575317,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1892,,v.1 (1892),English,Page 383
https://www.biodiversitylibrary.org/page/30699374,Book,Neudammer Försterlehrbuch; ein Leitfaden für Unterrich und Praxis sowie ein Handbuch für den Privatwaldbesitzer.  Bearb. von A. Schwappach [et al.],Neudamm,J. Neumann,1908,"Schwappach, Adam Friedrich,      1851 -1932",,German,Page 124
https://www.biodiversitylibrary.org/page/9063614,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 435
https://www.biodiversitylibrary.org/page/20277333,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 117
https://www.biodiversitylibrary.org/page/42804192,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 42
