﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207626,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 253
https://www.biodiversitylibrary.org/page/44169513,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 401
https://www.biodiversitylibrary.org/page/42393465,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 20
https://www.biodiversitylibrary.org/page/8959136,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 184
https://www.biodiversitylibrary.org/page/49664483,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 144
https://www.biodiversitylibrary.org/page/49664747,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 405
https://www.biodiversitylibrary.org/page/392307,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 230
https://www.biodiversitylibrary.org/page/16826135,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 528
https://www.biodiversitylibrary.org/page/16826191,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 584
https://www.biodiversitylibrary.org/page/49460240,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 645
