﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50913183,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 319
https://www.biodiversitylibrary.org/page/50913185,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 321
https://www.biodiversitylibrary.org/page/59857283,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 219
https://www.biodiversitylibrary.org/page/50629136,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 453
https://www.biodiversitylibrary.org/page/50680844,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/49822351,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 575
https://www.biodiversitylibrary.org/page/33102794,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 128
https://www.biodiversitylibrary.org/page/2597054,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 142
https://www.biodiversitylibrary.org/page/2597122,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 78
https://www.biodiversitylibrary.org/page/43698237,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.4,English,Page 6
https://www.biodiversitylibrary.org/page/31190425,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 350
https://www.biodiversitylibrary.org/page/32740858,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 197
https://www.biodiversitylibrary.org/page/53329120,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 3
https://www.biodiversitylibrary.org/page/53374322,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 211
https://www.biodiversitylibrary.org/page/41138568,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 64
https://www.biodiversitylibrary.org/page/41057179,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 247
https://www.biodiversitylibrary.org/page/41057251,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 27
https://www.biodiversitylibrary.org/page/41137690,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 114
https://www.biodiversitylibrary.org/page/41005634,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 53
https://www.biodiversitylibrary.org/page/41005635,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 54
https://www.biodiversitylibrary.org/page/41064320,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1958,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 114
https://www.biodiversitylibrary.org/page/41064547,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 89
https://www.biodiversitylibrary.org/page/52698370,Book,"The Lepidopterists' Society, commemorative volume, 1945-1973",New Haven,The Society,1945,"Clench, Harry K.       ",1945-1973,English,Page 141
https://www.biodiversitylibrary.org/page/31886233,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 14
https://www.biodiversitylibrary.org/page/31886263,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 44
https://www.biodiversitylibrary.org/page/57929147,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 14
https://www.biodiversitylibrary.org/page/57929177,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 44
https://www.biodiversitylibrary.org/page/57929190,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 57
https://www.biodiversitylibrary.org/page/13668475,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 998
https://www.biodiversitylibrary.org/page/60589014,Journal,Natural history,New York,American Museum of Natural History,1989,"American Museum of Natural History       ",1989,English,
https://www.biodiversitylibrary.org/page/16195500,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 223
https://www.biodiversitylibrary.org/page/63293822,Book,"Two new species of Megathymus from Texas and Mexico (Lepidoptera, Rhopalocera, Megathymidae)",New York,American Museum of Natural History,1952,"Freeman, Hugh Avery       ",no. 1593,English,Page 3
