﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207561,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page XV
https://www.biodiversitylibrary.org/page/39207631,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page LXXXV
https://www.biodiversitylibrary.org/page/16211180,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/8258242,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 35
https://www.biodiversitylibrary.org/page/6923334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 230
https://www.biodiversitylibrary.org/page/312714,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 88
https://www.biodiversitylibrary.org/page/312861,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 235
https://www.biodiversitylibrary.org/page/10561334,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 757
https://www.biodiversitylibrary.org/page/11275842,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 230
https://www.biodiversitylibrary.org/page/25575638,Book,Histoire abrégée des insectes : dans laquelle ces animaux sont rangés suivant un ordre méthodique,Paris,Chez Durand,1764,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",t.2 (1764),French,Page 679
https://www.biodiversitylibrary.org/page/14491908,Book,Histoire abrégée des insectes : dans laquelle ces animaux sont rangés suivant un ordre méthodique,A Paris,"Chez Calixte-Volland, libraire, quai des Augustins, no. 24",1799,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",t.2 (1799),French,Page 679
https://www.biodiversitylibrary.org/page/29166678,Book,"Histoire abrégée des insectes, dans laquelle ces animaux sont rangés suivant un ordre méthodique",Paris,Delalain,1799,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",2,French,Page 679
https://www.biodiversitylibrary.org/page/62480516,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 443
https://www.biodiversitylibrary.org/page/5732444,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 271
https://www.biodiversitylibrary.org/page/2156914,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 333
https://www.biodiversitylibrary.org/page/34886916,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 104
https://www.biodiversitylibrary.org/page/42287865,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 398
https://www.biodiversitylibrary.org/page/25321996,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index v.6,German,Page 95
https://www.biodiversitylibrary.org/page/25151628,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 496
https://www.biodiversitylibrary.org/page/42922902,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 61
https://www.biodiversitylibrary.org/page/13595954,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 61
https://www.biodiversitylibrary.org/page/9738469,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 248
