﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076367,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 536
https://www.biodiversitylibrary.org/page/24968800,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1244
https://www.biodiversitylibrary.org/page/16219799,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 428
https://www.biodiversitylibrary.org/page/10535459,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 100
https://www.biodiversitylibrary.org/page/47897449,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 514
https://www.biodiversitylibrary.org/page/49980989,Book,"The British flora medica : or, History of the medicinal plants of Great Britain",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 248
https://www.biodiversitylibrary.org/page/22915732,Book,"The British flora medica, or, History of the medicinal plants of Great Britain",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 248
https://www.biodiversitylibrary.org/page/43045488,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 34
https://www.biodiversitylibrary.org/page/31312551,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 35
https://www.biodiversitylibrary.org/page/6111648,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 185
https://www.biodiversitylibrary.org/page/8981820,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1837,,v.5 (1837-1838),English,Page 18
https://www.biodiversitylibrary.org/page/60359681,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 18
https://www.biodiversitylibrary.org/page/39266567,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 272
https://www.biodiversitylibrary.org/page/39266568,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 273
https://www.biodiversitylibrary.org/page/29999638,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,
https://www.biodiversitylibrary.org/page/29999639,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 271
https://www.biodiversitylibrary.org/page/29999640,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 272
https://www.biodiversitylibrary.org/page/29999641,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 273
https://www.biodiversitylibrary.org/page/10540272,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 73
https://www.biodiversitylibrary.org/page/24856168,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1845,,ser.2 v.12 1845,English,
https://www.biodiversitylibrary.org/page/6116982,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 381
https://www.biodiversitylibrary.org/page/6141663,Book,"Flora Lusatica, oder, Verzeichniss und Beschreibung der in der Ober- und Niederlausitz wildwachsenden und ha¨ufig cultivirten Pflanzen",Leipzig,E. Kummer,1839,"Rabenhorst, Ludwig,      1806 -1881",1,German,Page 194
https://www.biodiversitylibrary.org/page/5907225,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 150
https://www.biodiversitylibrary.org/page/6138901,Book,"Florae Siculae prodromus, sive, Plantarum in Sicilia ulteriori nascentium enumeratio secundum systema Linnaeanum disposita",Neapoli,Ex Regia Typographia,1827,"Gussone, Giovanni,      1787 -1866",2,Latin,Page 385
https://www.biodiversitylibrary.org/page/34158924,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 259
https://www.biodiversitylibrary.org/page/52569346,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 15
https://www.biodiversitylibrary.org/page/31490729,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.2,French,Page 126
https://www.biodiversitylibrary.org/page/9955033,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1825,,Tomo 28,,Page 322
