﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257349,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 494
https://www.biodiversitylibrary.org/page/10926165,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 494
https://www.biodiversitylibrary.org/page/22733930,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 174
https://www.biodiversitylibrary.org/page/35998826,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page X
https://www.biodiversitylibrary.org/page/50748135,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/13336386,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 881
https://www.biodiversitylibrary.org/page/25216490,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,Suppl. Page 439
https://www.biodiversitylibrary.org/page/25216492,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,Suppl. Page 441
https://www.biodiversitylibrary.org/page/24101620,Book,The history of the European fauna,London,W. Scott,1899,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 179
https://www.biodiversitylibrary.org/page/24101799,Book,The history of the European fauna,London,W. Scott,1899,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 358
https://www.biodiversitylibrary.org/page/9540641,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 194
https://www.biodiversitylibrary.org/page/9527789,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 38
https://www.biodiversitylibrary.org/page/32288272,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 194
https://www.biodiversitylibrary.org/page/15388488,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 590
https://www.biodiversitylibrary.org/page/11569334,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1907,"Bergens Museum.       ",aarg.31 (1907),Norwegian,Page 138
https://www.biodiversitylibrary.org/page/11106010,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1908,"Bergens Museum.       ",aarg.32 (1908),Norwegian,Page 72
https://www.biodiversitylibrary.org/page/15610257,Book,Om de senglaciale og postglaciale nivåforandringer i Kristianiafeltet (Molluskfaunan),Kristiania,I kommission hos H. Aschehoug & co,1900,"Brøgger, Waldemar Christopher,      1851 -1940",,Norwegian,Page 192
https://www.biodiversitylibrary.org/page/34762381,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1896,"Royal Irish Academy.       ",v.20 (1896-1898),English,Page 459
https://www.biodiversitylibrary.org/page/998585,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 507
https://www.biodiversitylibrary.org/page/30145091,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 198
