﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/39968715,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/44274297,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 70
https://www.biodiversitylibrary.org/page/63292242,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50534372,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 93
https://www.biodiversitylibrary.org/page/50447398,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,
https://www.biodiversitylibrary.org/page/50447405,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50447408,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50447485,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50447486,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 84
