﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31996060,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page LXXI
https://www.biodiversitylibrary.org/page/8846354,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 154
https://www.biodiversitylibrary.org/page/8156546,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 64
https://www.biodiversitylibrary.org/page/16135488,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 64
https://www.biodiversitylibrary.org/page/8839720,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 184
https://www.biodiversitylibrary.org/page/26190307,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 184
https://www.biodiversitylibrary.org/page/8160304,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 68
https://www.biodiversitylibrary.org/page/16176459,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 66
https://www.biodiversitylibrary.org/page/8848823,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 325
https://www.biodiversitylibrary.org/page/8839360,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 134
https://www.biodiversitylibrary.org/page/8839514,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 288
https://www.biodiversitylibrary.org/page/26193605,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 130
https://www.biodiversitylibrary.org/page/26193761,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 286
https://www.biodiversitylibrary.org/page/33870038,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 125
https://www.biodiversitylibrary.org/page/12740216,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 34
https://www.biodiversitylibrary.org/page/12371352,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page 7
https://www.biodiversitylibrary.org/page/12279022,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page L
https://www.biodiversitylibrary.org/page/32548438,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 48
https://www.biodiversitylibrary.org/page/32548442,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 52
https://www.biodiversitylibrary.org/page/32548626,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 198
https://www.biodiversitylibrary.org/page/54574482,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,
https://www.biodiversitylibrary.org/page/56578534,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 4
https://www.biodiversitylibrary.org/page/56596738,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 371
https://www.biodiversitylibrary.org/page/56568413,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 323
