﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234658,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 46
https://www.biodiversitylibrary.org/page/7857665,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 242
https://www.biodiversitylibrary.org/page/4421986,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 257
https://www.biodiversitylibrary.org/page/58420092,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 39
https://www.biodiversitylibrary.org/page/58420123,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 70
https://www.biodiversitylibrary.org/page/8411202,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 143
https://www.biodiversitylibrary.org/page/17801067,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 446
https://www.biodiversitylibrary.org/page/37772581,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 14
https://www.biodiversitylibrary.org/page/4448745,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 13
https://www.biodiversitylibrary.org/page/41032045,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 13
https://www.biodiversitylibrary.org/page/26453839,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 1011
https://www.biodiversitylibrary.org/page/25160900,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 201
https://www.biodiversitylibrary.org/page/25161377,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 678
https://www.biodiversitylibrary.org/page/58102698,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 533
https://www.biodiversitylibrary.org/page/26303937,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 66
https://www.biodiversitylibrary.org/page/9430266,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 66
https://www.biodiversitylibrary.org/page/39108617,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 296
https://www.biodiversitylibrary.org/page/27617666,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1868,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.2 (1868),,Page 292
https://www.biodiversitylibrary.org/page/40871301,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 310
