﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117960,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50117988,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 41
https://www.biodiversitylibrary.org/page/54547126,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 500
https://www.biodiversitylibrary.org/page/61648278,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.308 (2002:Oct.),,Page 4
https://www.biodiversitylibrary.org/page/61648268,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.315 (2004:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/61648269,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.315 (2004:Jul.),,Page 5
https://www.biodiversitylibrary.org/page/58099824,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/60587216,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 252
https://www.biodiversitylibrary.org/page/53657299,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 58
https://www.biodiversitylibrary.org/page/58392071,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 89
https://www.biodiversitylibrary.org/page/58419683,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 254
https://www.biodiversitylibrary.org/page/58419753,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 320
https://www.biodiversitylibrary.org/page/60520925,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 320
https://www.biodiversitylibrary.org/page/58711875,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 118
https://www.biodiversitylibrary.org/page/63465995,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,296
https://www.biodiversitylibrary.org/page/63466000,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,301
https://www.biodiversitylibrary.org/page/50589430,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.975 (1985),English,Page 149
https://www.biodiversitylibrary.org/page/51958580,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 174
https://www.biodiversitylibrary.org/page/53771189,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2015,"Bristol Naturalists' Society (Bristol, England)       ",v.75(2015),English,Page 4
https://www.biodiversitylibrary.org/page/63438277,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2018,"Peninsula Field Naturalists' Club       ",(2018:Sep),English,Page 1
https://www.biodiversitylibrary.org/page/54316210,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 50
https://www.biodiversitylibrary.org/page/51459974,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 193
