﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26482792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 508
https://www.biodiversitylibrary.org/page/22217770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 508
https://www.biodiversitylibrary.org/page/41484149,Journal,Annual report,Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 82
https://www.biodiversitylibrary.org/page/48205296,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 730
https://www.biodiversitylibrary.org/page/60812080,Book,Drought resistant plants : catalogue no. 7,"San Diego, California",Knickerbocker Cacti and Succulent Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/43654910,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.6 (1898),English,Page 204
https://www.biodiversitylibrary.org/page/25630439,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 267
https://www.biodiversitylibrary.org/page/24626494,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 51
https://www.biodiversitylibrary.org/page/24638928,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/41560367,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 538
https://www.biodiversitylibrary.org/page/25920986,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 198
https://www.biodiversitylibrary.org/page/16447912,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 820
https://www.biodiversitylibrary.org/page/16448344,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1248
https://www.biodiversitylibrary.org/page/58903207,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 4
https://www.biodiversitylibrary.org/page/58903540,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 523
https://www.biodiversitylibrary.org/page/31336998,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 120
https://www.biodiversitylibrary.org/page/32437406,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 122
https://www.biodiversitylibrary.org/page/18496653,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 358
https://www.biodiversitylibrary.org/page/56771132,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1840,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 3,Latin,
https://www.biodiversitylibrary.org/page/49712260,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1903,,Anne 1903,French,Page 528
https://www.biodiversitylibrary.org/page/45742758,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 227
https://www.biodiversitylibrary.org/page/59008208,Book,"Wholesale price list, 1935-36 novelties and specials","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
