﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43601907,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 157
https://www.biodiversitylibrary.org/page/9259217,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 185
https://www.biodiversitylibrary.org/page/9259224,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 192
https://www.biodiversitylibrary.org/page/9259383,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 351
https://www.biodiversitylibrary.org/page/9259386,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 354
https://www.biodiversitylibrary.org/page/9259400,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 368
https://www.biodiversitylibrary.org/page/9259410,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 378
https://www.biodiversitylibrary.org/page/9259411,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 379
https://www.biodiversitylibrary.org/page/9259412,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 380
https://www.biodiversitylibrary.org/page/9259413,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 381
https://www.biodiversitylibrary.org/page/9259414,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 382
https://www.biodiversitylibrary.org/page/54889732,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1193-TL1196. Seq. 307
https://www.biodiversitylibrary.org/page/54889851,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 3
https://www.biodiversitylibrary.org/page/54654423,Book,"Plant specimen labels : Malaysia, Malesia, Malaya, and Malay",,,1975,"Stevens, Peter F.     (Peter Francis), 1944 -",,,Seq. 19
https://www.biodiversitylibrary.org/page/54654432,Book,"Plant specimen labels : Malaysia, Malesia, Malaya, and Malay",,,1975,"Stevens, Peter F.     (Peter Francis), 1944 -",,,Seq. 28
https://www.biodiversitylibrary.org/page/54654434,Book,"Plant specimen labels : Malaysia, Malesia, Malaya, and Malay",,,1975,"Stevens, Peter F.     (Peter Francis), 1944 -",,,Seq. 30
