﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52147395,Book,"The Acraea butterflies of East Africa (Lepidoptera, Acraeidae)",[Nairobi],[East Africa Natural History Society],1961,"Carcasson, R. H.     (Robert Herbert)  ",no.8 (1961),English,Page 36
https://www.biodiversitylibrary.org/page/35343833,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 229
https://www.biodiversitylibrary.org/page/29875452,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 510
https://www.biodiversitylibrary.org/page/29875458,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 516
https://www.biodiversitylibrary.org/page/13260239,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 145
https://www.biodiversitylibrary.org/page/46057456,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 145
https://www.biodiversitylibrary.org/page/15127172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/6413239,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 6
https://www.biodiversitylibrary.org/page/10150409,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 198
https://www.biodiversitylibrary.org/page/46953229,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 172
https://www.biodiversitylibrary.org/page/26896606,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 126
https://www.biodiversitylibrary.org/page/40886342,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 593
https://www.biodiversitylibrary.org/page/40886425,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 676
https://www.biodiversitylibrary.org/page/12683029,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1904,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.17 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/57850902,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 109
https://www.biodiversitylibrary.org/page/57850904,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 111
https://www.biodiversitylibrary.org/page/11922610,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page 170
https://www.biodiversitylibrary.org/page/8964180,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 48
https://www.biodiversitylibrary.org/page/30014182,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 260
https://www.biodiversitylibrary.org/page/30014183,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 261
https://www.biodiversitylibrary.org/page/33811424,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 46
https://www.biodiversitylibrary.org/page/33811425,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 47
https://www.biodiversitylibrary.org/page/39775387,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 18
https://www.biodiversitylibrary.org/page/39775388,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 19
https://www.biodiversitylibrary.org/page/39775416,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 47
https://www.biodiversitylibrary.org/page/53206860,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",164-169,English,Page 46
https://www.biodiversitylibrary.org/page/53206861,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",164-169,English,Page 47
https://www.biodiversitylibrary.org/page/10811132,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 258
https://www.biodiversitylibrary.org/page/40678463,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 258
https://www.biodiversitylibrary.org/page/15104785,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 254
https://www.biodiversitylibrary.org/page/15104788,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 257
https://www.biodiversitylibrary.org/page/15104886,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 355
https://www.biodiversitylibrary.org/page/15105041,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 46
https://www.biodiversitylibrary.org/page/15105043,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 48
https://www.biodiversitylibrary.org/page/60502801,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 256
https://www.biodiversitylibrary.org/page/8670446,Book,Die Insecten der Berglandschaft Adeli im Hinterlande von Togo (Westafrika) ... Abt. 1,Berlin,[s.n.],1893,"Karsch, Ferdinand,      1853 -1936",,German,Page 198
https://www.biodiversitylibrary.org/page/47868343,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1922,,Jahrg.39 (1922),German,Page 90
https://www.biodiversitylibrary.org/page/39654887,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/39654876,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/39655299,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/50546905,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1913,"Coryndon Memorial Museum.       ",v.3-4=no.5-8;Index v.1-4 (1912-1914),English,Page 56
https://www.biodiversitylibrary.org/page/50800859,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1926,"Coryndon Memorial Museum.       ",v.6-7=no.21-27;Index v.7 (1925-1926),English,Page vii
https://www.biodiversitylibrary.org/page/50801150,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1926,"Coryndon Memorial Museum.       ",v.6-7=no.21-27;Index v.7 (1925-1926),English,Pl. XVII
https://www.biodiversitylibrary.org/page/50801151,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1926,"Coryndon Memorial Museum.       ",v.6-7=no.21-27;Index v.7 (1925-1926),English,Pl. XVIII
https://www.biodiversitylibrary.org/page/50934618,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1961,"Coryndon Memorial Museum.       ",Suppl.8 (1961),English,Page 36
https://www.biodiversitylibrary.org/page/41138112,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 146
https://www.biodiversitylibrary.org/page/11916569,Book,Lepidoptera of the Congo : being a systematic list of the butterflies and moths collected by the American Museum of Natural History Congo Expedition : together with descriptions of some hitherto undescribed species,New York?,,1920,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 126
https://www.biodiversitylibrary.org/page/38788813,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1965,"American Entomological Society.       ",no.19 (1965),English,Page 194
https://www.biodiversitylibrary.org/page/12197765,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 484
https://www.biodiversitylibrary.org/page/12197767,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 486
https://www.biodiversitylibrary.org/page/12197778,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 497
https://www.biodiversitylibrary.org/page/12197786,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 505
https://www.biodiversitylibrary.org/page/12151061,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1910,"Zoologisches Museum in Berlin.       ",bd.5 (1910-1911),German,Page 284
