﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152633,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 131
https://www.biodiversitylibrary.org/page/2207497,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 124
https://www.biodiversitylibrary.org/page/58900554,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 235
https://www.biodiversitylibrary.org/page/260244,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 235
https://www.biodiversitylibrary.org/page/62718335,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 50
https://www.biodiversitylibrary.org/page/63495369,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 126
https://www.biodiversitylibrary.org/page/426227,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page IV
https://www.biodiversitylibrary.org/page/8956699,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 299
https://www.biodiversitylibrary.org/page/8956786,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 384
https://www.biodiversitylibrary.org/page/16780641,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 277
https://www.biodiversitylibrary.org/page/49568574,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 65
https://www.biodiversitylibrary.org/page/13620107,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 178
https://www.biodiversitylibrary.org/page/50138066,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 32
https://www.biodiversitylibrary.org/page/17924669,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 32
