﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22078470,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 301
https://www.biodiversitylibrary.org/page/25634615,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 505
https://www.biodiversitylibrary.org/page/25645043,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 319
https://www.biodiversitylibrary.org/page/25631207,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.29 1886,English,Page 417
https://www.biodiversitylibrary.org/page/25643480,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 372
https://www.biodiversitylibrary.org/page/25623463,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 195
https://www.biodiversitylibrary.org/page/25615113,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 383
https://www.biodiversitylibrary.org/page/25630448,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 276
https://www.biodiversitylibrary.org/page/25927005,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 181
https://www.biodiversitylibrary.org/page/25927083,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 251
https://www.biodiversitylibrary.org/page/24648222,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 432
https://www.biodiversitylibrary.org/page/24616826,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 208
https://www.biodiversitylibrary.org/page/26045406,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 88
https://www.biodiversitylibrary.org/page/26045458,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 140
https://www.biodiversitylibrary.org/page/25899589,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 103
https://www.biodiversitylibrary.org/page/26056587,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 415
https://www.biodiversitylibrary.org/page/26056749,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 577
https://www.biodiversitylibrary.org/page/26056784,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,
https://www.biodiversitylibrary.org/page/26057570,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 502
https://www.biodiversitylibrary.org/page/27985200,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 328
https://www.biodiversitylibrary.org/page/27985239,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 355
https://www.biodiversitylibrary.org/page/27985356,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 472
https://www.biodiversitylibrary.org/page/27985367,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 483
https://www.biodiversitylibrary.org/page/26044896,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 424
https://www.biodiversitylibrary.org/page/26046267,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 85
https://www.biodiversitylibrary.org/page/26046382,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 200
https://www.biodiversitylibrary.org/page/26046602,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 420
https://www.biodiversitylibrary.org/page/26046633,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 451
https://www.biodiversitylibrary.org/page/26046666,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 484
https://www.biodiversitylibrary.org/page/25598543,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 470
https://www.biodiversitylibrary.org/page/26085842,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,
https://www.biodiversitylibrary.org/page/26086387,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 567
https://www.biodiversitylibrary.org/page/25922404,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 236
