﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585049,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 256
https://www.biodiversitylibrary.org/page/25906070,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 72
https://www.biodiversitylibrary.org/page/20894157,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 674
https://www.biodiversitylibrary.org/page/447943,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 995
https://www.biodiversitylibrary.org/page/34434604,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 12
https://www.biodiversitylibrary.org/page/34434678,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 118
https://www.biodiversitylibrary.org/page/14087042,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 55
https://www.biodiversitylibrary.org/page/25152416,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 106
https://www.biodiversitylibrary.org/page/18291946,Book,Trees and shrubs hardy in the British Isles,London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 282
https://www.biodiversitylibrary.org/page/37616613,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. Print,1912,"Elwes, Henry John,      1846 -1922",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/20819800,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",6,English,Page 1578
