﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085582,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 223
https://www.biodiversitylibrary.org/page/37529606,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51709256,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 400
https://www.biodiversitylibrary.org/page/51709853,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 997
https://www.biodiversitylibrary.org/page/18724691,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 83
https://www.biodiversitylibrary.org/page/59138020,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 590
https://www.biodiversitylibrary.org/page/51385686,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 519
https://www.biodiversitylibrary.org/page/38704840,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 37
https://www.biodiversitylibrary.org/page/20214714,Book,Timber,London,Constable,1908,"Baterden, J. R.     (James Rae)  ",,English,Page 189
https://www.biodiversitylibrary.org/page/31558165,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 507
https://www.biodiversitylibrary.org/page/11982335,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1911,,Bd.7 (1911),German,Page 130
