﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239111,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 35
https://www.biodiversitylibrary.org/page/33977061,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column XLVII
https://www.biodiversitylibrary.org/page/33977120,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 125
https://www.biodiversitylibrary.org/page/58912102,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 171
https://www.biodiversitylibrary.org/page/220943,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 171
https://www.biodiversitylibrary.org/page/790894,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 340
https://www.biodiversitylibrary.org/page/36471047,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/45261556,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 378
https://www.biodiversitylibrary.org/page/24004868,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 378
https://www.biodiversitylibrary.org/page/20196234,Book,Conversations on nature and art,Philadelphia,Lea & Blanchard,1839,,,English,
https://www.biodiversitylibrary.org/page/20196316,Book,Conversations on nature and art,Philadelphia,Lea & Blanchard,1839,,,English,Page 83
https://www.biodiversitylibrary.org/page/20196328,Book,Conversations on nature and art,Philadelphia,Lea & Blanchard,1839,,,English,Page 95
https://www.biodiversitylibrary.org/page/51726138,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1058
https://www.biodiversitylibrary.org/page/51726234,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1154
https://www.biodiversitylibrary.org/page/61398724,Journal,Edinburgh Journal of Natural and Geographical Sciences,,,1830,,v.1(1829),English,Page 346
https://www.biodiversitylibrary.org/page/7431298,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 488
https://www.biodiversitylibrary.org/page/782449,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 421
https://www.biodiversitylibrary.org/page/33732041,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 421
https://www.biodiversitylibrary.org/page/722901,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 387
https://www.biodiversitylibrary.org/page/33343422,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 379
https://www.biodiversitylibrary.org/page/17502692,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/46073087,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/48194586,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 631
https://www.biodiversitylibrary.org/page/22292567,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 631
https://www.biodiversitylibrary.org/page/17802106,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 631
https://www.biodiversitylibrary.org/page/5268384,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 631
https://www.biodiversitylibrary.org/page/28830,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 68
https://www.biodiversitylibrary.org/page/47726166,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/47726167,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/47726171,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/43007600,Book,"Herbarium vivum, of Verzameling van gedroogde voorbeelden van nuttige gewassen",Haarlem,V. Loosjes,1843,"Maatschappij van nijverheid, Haarlem.       ",pt.2 (1843),Dutch,Page 927
https://www.biodiversitylibrary.org/page/54664682,Book,Historia natural : la creación,Barcelona,Montaner y Simón,1880,"Brehm, Alfred Edmund,      1829 -1884",,Spanish,Page 703
https://www.biodiversitylibrary.org/page/21745823,Book,An illustrated dictionary of scientific terms,New York,G. P. Putnam's Sons,1878,"Rossiter, William,       1897",,English,Page 146
https://www.biodiversitylibrary.org/page/7342627,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 343
https://www.biodiversitylibrary.org/page/7345028,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 338
https://www.biodiversitylibrary.org/page/46111530,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1840,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.6=Bd.3:pt.2 Specielle botanik II,German,Page 1120
https://www.biodiversitylibrary.org/page/4303066,Book,"The medicinal, poisonous, and dietetic properties of the cryptogamic plants of the United States : being a report made to the American Medical Association at its sessions held in Richmond, Va., and St. Louis, Mo",New York,[s.n.],1854,"Porcher, Francis Peyre,      1825 -1895",,English,Page 33
