﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950013,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/50734427,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734431,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/49937462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 205
https://www.biodiversitylibrary.org/page/2241217,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 191
https://www.biodiversitylibrary.org/page/2311092,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 126
https://www.biodiversitylibrary.org/page/2311107,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 141
https://www.biodiversitylibrary.org/page/2311115,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 149
https://www.biodiversitylibrary.org/page/34300403,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 1
https://www.biodiversitylibrary.org/page/60565175,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 190
https://www.biodiversitylibrary.org/page/61226467,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 244
https://www.biodiversitylibrary.org/page/58878679,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 244
https://www.biodiversitylibrary.org/page/11483902,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 992
https://www.biodiversitylibrary.org/page/63533143,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 88
https://www.biodiversitylibrary.org/page/53687554,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 64
https://www.biodiversitylibrary.org/page/53652018,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1987,"Berwickshire Naturalists' Club.       ",v.44:pt.1(1987),,Page 22
https://www.biodiversitylibrary.org/page/58037567,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 35
https://www.biodiversitylibrary.org/page/58077167,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 52
https://www.biodiversitylibrary.org/page/35133207,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 105
https://www.biodiversitylibrary.org/page/35133209,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 107
https://www.biodiversitylibrary.org/page/35133210,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 108
https://www.biodiversitylibrary.org/page/35133214,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 112
https://www.biodiversitylibrary.org/page/57275154,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 58
https://www.biodiversitylibrary.org/page/57275156,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 60
https://www.biodiversitylibrary.org/page/57275157,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 61
https://www.biodiversitylibrary.org/page/57275158,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 62
https://www.biodiversitylibrary.org/page/36177960,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 29
https://www.biodiversitylibrary.org/page/59877351,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1931),French,p. 25
https://www.biodiversitylibrary.org/page/59877608,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 207
https://www.biodiversitylibrary.org/page/59877609,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 208
https://www.biodiversitylibrary.org/page/59881732,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 197
https://www.biodiversitylibrary.org/page/59881737,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 202
https://www.biodiversitylibrary.org/page/59880045,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 265
https://www.biodiversitylibrary.org/page/606483,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 23
https://www.biodiversitylibrary.org/page/606484,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 24
https://www.biodiversitylibrary.org/page/5873065,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 194
https://www.biodiversitylibrary.org/page/5873066,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 195
https://www.biodiversitylibrary.org/page/5873069,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 198
https://www.biodiversitylibrary.org/page/5873073,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 202
https://www.biodiversitylibrary.org/page/6715480,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/48488124,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1973,"Renfrew Natural History Society.       ",v.2 (1973),English,Page 64
