﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 364
https://www.biodiversitylibrary.org/page/50680687,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/7690913,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 186
https://www.biodiversitylibrary.org/page/7691101,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 54
https://www.biodiversitylibrary.org/page/26383072,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 422
https://www.biodiversitylibrary.org/page/3149122,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 151
https://www.biodiversitylibrary.org/page/34602279,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 996
https://www.biodiversitylibrary.org/page/35460257,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 429
https://www.biodiversitylibrary.org/page/34564995,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/34565017,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/63390645,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 34
https://www.biodiversitylibrary.org/page/63390641,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 38
https://www.biodiversitylibrary.org/page/63390859,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 302
https://www.biodiversitylibrary.org/page/49400125,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXXVIII
https://www.biodiversitylibrary.org/page/49400435,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 302
https://www.biodiversitylibrary.org/page/49400599,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,
https://www.biodiversitylibrary.org/page/49316103,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1391
https://www.biodiversitylibrary.org/page/51452603,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 28
https://www.biodiversitylibrary.org/page/51527694,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 17
