﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743891,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 23
https://www.biodiversitylibrary.org/page/41743882,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 32
https://www.biodiversitylibrary.org/page/41743880,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 34
https://www.biodiversitylibrary.org/page/41743928,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 78
https://www.biodiversitylibrary.org/page/41743984,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,
https://www.biodiversitylibrary.org/page/27965646,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/41847764,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/1157015,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/2722598,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/37274717,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952183,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/19861693,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/50680417,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680418,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/41761301,Book,Catalogue des diatomées de l'île Ceylan,Saint-Brieuc,"Librairie Francisque Guyon, imprimeur",1879,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/41761307,Book,Catalogue des diatomées de l'île Ceylan,Saint-Brieuc,"Librairie Francisque Guyon, imprimeur",1879,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/41740366,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 388
https://www.biodiversitylibrary.org/page/35450784,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 176
https://www.biodiversitylibrary.org/page/38295329,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/42854059,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295379,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676810,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 355
https://www.biodiversitylibrary.org/page/54676905,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 450
https://www.biodiversitylibrary.org/page/12321885,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 10
https://www.biodiversitylibrary.org/page/7249876,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1872,"Quekett Microscopical Club (London, Eng.)       ",v. 3 (1872-1874),English,
https://www.biodiversitylibrary.org/page/27708354,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 229
https://www.biodiversitylibrary.org/page/27708462,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 337
https://www.biodiversitylibrary.org/page/27708474,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 349
https://www.biodiversitylibrary.org/page/27708478,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 315
https://www.biodiversitylibrary.org/page/14708230,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3=[no.9-12] (1863),English,Page 229
https://www.biodiversitylibrary.org/page/14708316,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3=[no.9-12] (1863),English,Page 315
