﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456390,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 135
https://www.biodiversitylibrary.org/page/16442860,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 671
https://www.biodiversitylibrary.org/page/3970288,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 671
https://www.biodiversitylibrary.org/page/414995,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1099
https://www.biodiversitylibrary.org/page/39921566,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 180
https://www.biodiversitylibrary.org/page/54098793,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/54098801,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 4
https://www.biodiversitylibrary.org/page/54098808,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/2369054,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.9 (1929),English,Page 359
https://www.biodiversitylibrary.org/page/2399512,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 61
https://www.biodiversitylibrary.org/page/59890180,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 30
https://www.biodiversitylibrary.org/page/3518111,Book,West Indian mosses,New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 671
