﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33556595,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 236
https://www.biodiversitylibrary.org/page/2287746,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 124
https://www.biodiversitylibrary.org/page/2287779,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 157
https://www.biodiversitylibrary.org/page/2239125,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 5
https://www.biodiversitylibrary.org/page/2239143,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 17
https://www.biodiversitylibrary.org/page/11524392,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 562
https://www.biodiversitylibrary.org/page/38507936,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 562
https://www.biodiversitylibrary.org/page/13026932,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 116
https://www.biodiversitylibrary.org/page/383015,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 169
https://www.biodiversitylibrary.org/page/2645864,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 94
https://www.biodiversitylibrary.org/page/2645920,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 150
https://www.biodiversitylibrary.org/page/62458728,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 1969
https://www.biodiversitylibrary.org/page/2206012,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2171480,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 562
https://www.biodiversitylibrary.org/page/2381432,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 362
